"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","2513189","TIS","ZFMK","","Bradysia fungicola-group","","Kai Heller","Sunday, March 29, 2015","","","Friday, July 12, 2013 to Friday, July 19, 2013","","","1","","adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Sample","KH16584300","","XXXX","","Bradysia angustoocularis","","Kai Heller","Sunday, August 6, 1995","Kai Heller","","Friday, July 28, 1995 to Friday, August 4, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584045","","XXXX","","Bradysia angustoocularis","","Kai Heller","Wednesday, June 21, 1995","Kai Heller","","Friday, April 28, 1995 to Friday, May 5, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584790","","XXXX","","Bradysia angustoocularis","","Kai Heller","Thursday, October 12, 1995","Kai Heller","","Friday, September 29, 1995 to Friday, October 6, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583985","Sciaridae","PKHH","","Bradysia angustoocularis","","Kai Heller","Wednesday, January 3, 1996","Kai Heller","","Friday, June 2, 1995 to Friday, June 9, 1995","","","1","","adult","1006"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583880","Sciaridae","PKHH","","Bradysia angustoocularis","","Kai Heller","Tuesday, June 13, 1995","Kai Heller","","Friday, May 5, 1995 to Friday, May 12, 1995","","","1","","adult","942"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584672","Sciaridae","PKHH","","Bradysia angustoocularis","","Kai Heller","Sunday, September 17, 1995","Kai Heller","","Friday, September 8, 1995 to Friday, September 15, 1995","","","7","","adult","1206"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584213","Sciaridae","PKHH","","Bradysia angustoocularis","","Kai Heller","Saturday, July 22, 1995","Kai Heller","","Friday, July 14, 1995 to Friday, July 21, 1995","","","1","","adult","1084"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584684","","XXXX","","Bradysia angustoocularis","","Kai Heller","Saturday, September 23, 1995","Kai Heller","","Friday, September 15, 1995 to Friday, September 22, 1995","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583923","Sciaridae","PKHH","","Bradysia angustoocularis","","Kai Heller","Saturday, June 17, 1995","Kai Heller","","Friday, May 19, 1995 to Friday, May 26, 1995","","","1","","adult","979"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
