"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16583927","Sciaridae","PKHH","","Corynoptera bulgarica","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, April 28, 1995 to Friday, May 5, 1995","","","1","","adult","985"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16591694","Sciaridae","PKHH","","Corynoptera cuniculata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, September 5, 1997 to Friday, September 12, 1997","","","1","","adult","2516"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16607802","Sciaridae","PKHH","","Corynoptera cuniculata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Sunday, June 4, 2000 to Sunday, June 11, 2000","","","1","","adult","3118"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16608678","Sciaridae","PCKK","","Corynoptera cuniculata","","Kai Heller","Thursday, August 31, 2000","Kai Heller","","Sunday, August 20, 2000 to Sunday, August 27, 2000","","","1","","adult","34"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
"Sample","KH16658785","","XXXX","","Corynoptera cuniculata","","Kai Heller","Saturday, February 1, 2014","","","Wednesday, May 22, 2013 to Wednesday, May 29, 2013","","","1","","adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Sample","KH16658789","none","XXXX","","Corynoptera cursor","","Kai Heller","Saturday, February 1, 2014","","","Wednesday, May 22, 2013 to Wednesday, May 29, 2013","","","1","","adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Sample","KH16658767","none","XXXX","","Corynoptera cursor","","Kai Heller","Saturday, February 1, 2014","","","Thursday, May 9, 2013 to Thursday, May 16, 2013","","","1","","adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Preserved Specimen","2513152","TIS","ZFMK","","Corynoptera cursor","","Kai Heller","Sunday, March 29, 2015","","","Thursday, May 9, 2013 to Thursday, May 16, 2013","","","1","","adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Preserved Specimen","KH16586191","Sciaridae","PKHH","","Corynoptera cursor","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Wednesday, August 21, 1996 to Friday, September 6, 1996","","","1","","adult","1747"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16627791","Sciaridae","PKHH","","Corynoptera cursor","","Kai Heller","Sunday, July 8, 2007","","","Tuesday, September 10, 2002 to Tuesday, September 17, 2002","","","1","","adult","4233"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
