"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16584609","Sciaridae","PKHH","","Bradysia pallipes","","Kai Heller","Saturday, September 2, 1995","Kai Heller","","Friday, August 25, 1995 to Saturday, September 2, 1995","","","1","","adult","1197"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584215","Sciaridae","PKHH","","Bradysia pallipes","","Kai Heller","Saturday, July 22, 1995","Kai Heller","","Friday, July 14, 1995 to Friday, July 21, 1995","","","1","","adult","1086"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584599","Sciaridae","PKHH","","Bradysia pallipes","","Kai Heller","Saturday, August 26, 1995","Kai Heller","","Friday, August 18, 1995 to Friday, August 25, 1995","","","1","","adult","1190"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584703","Sciaridae","PKHH","","Bradysia pallipes","","Kai Heller","Monday, February 24, 2003","Kai Heller","","Friday, September 22, 1995 to Friday, September 29, 1995","","","1","","adult","3909"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585941","","XXXX","","Bradysia pallipes","","Kai Heller","Friday, August 2, 1996","Kai Heller","","Friday, July 12, 1996 to Friday, July 19, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585915","","XXXX","","Bradysia pallipes","","Kai Heller","Sunday, July 28, 1996","Kai Heller","","Friday, July 19, 1996 to Friday, July 26, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16587918","Sciaridae","PKHH","","Bradysia pallipes","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Saturday, May 3, 1997 to Saturday, May 10, 1997","","","2","","adult","2323"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16622881","Sciaridae","PKHH","","Bradysia pallipes","","Kai Heller","Sunday, January 26, 2003","Kai Heller","","Saturday, May 10, 1997 to Saturday, May 17, 1997","","","1","","adult","3912"," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16587994","Sciaridae","PKHH","","Bradysia pallipes","","Kai Heller","Sunday, June 15, 1997","Kai Heller","","Saturday, May 10, 1997 to Saturday, May 17, 1997","","","2","","adult","3910"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16588124","","XXXX","","Bradysia pallipes","","Kai Heller","Sunday, June 22, 1997","Kai Heller","","Monday, June 9, 1997 to Friday, June 13, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
