"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16584880","","XXXX","","Cratyna alpina","","Kai Heller","Wednesday, December 20, 1995","","","Tuesday, April 18, 1989 to Tuesday, April 25, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605269","","XXXX","","Cratyna alpina","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, June 26, 1990 to Tuesday, July 3, 1990","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605237","","XXXX","","Cratyna alpina","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, May 1, 1990 to Tuesday, May 8, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605485","Sciaridae","PKHH","","Cratyna alpina","","Kai Heller","Monday, August 9, 1999","","","Tuesday, June 14, 1994 to Tuesday, June 21, 1994","","","1","","adult","3013"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16628070","Sciaridae","ZSMC","","Cratyna alpina","","Kai Heller","Sunday, July 25, 2004","","","Tuesday, May 28, 2002 to Tuesday, June 4, 2002","","","1","","adult","2112"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627901","Sciaridae","ZSMC","","Cratyna alpina","","Kai Heller","Wednesday, July 21, 2004","","","Tuesday, July 30, 2002 to Tuesday, August 6, 2002","","","1","","adult","2077"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627790","Sciaridae","PHLK","","Cratyna alpina","","Kai Heller","Tuesday, July 20, 2004","","","Tuesday, September 10, 2002 to Tuesday, September 17, 2002","","","1","","adult","60"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16628056","Sciaridae","ZSMC","","Cratyna alpina","","Kai Heller","Sunday, July 25, 2004","","","Tuesday, May 21, 2002 to Tuesday, May 28, 2002","","","1","","adult","2108"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16628109","","XXXX","","Cratyna alpina","","Kai Heller","Sunday, July 25, 2004","","","Tuesday, April 23, 2002 to Tuesday, April 30, 2002","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585102","","XXXX","","Cratyna ambigua","","Kai Heller","Saturday, October 28, 1995","","","Tuesday, June 20, 1989 to Tuesday, June 27, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
