"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16585249","Sciaridae","PKHH","","Bradysia drakenbergensis","","Kai Heller","Sunday, November 5, 1995","","","Tuesday, October 17, 1989 to Tuesday, October 24, 1989","","","1","","adult","1338"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585118","Sciaridae","PKHH","","Bradysia drakenbergensis","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, June 20, 1989 to Tuesday, June 27, 1989","","","1","","adult","1316"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16587909","Sciaridae","PKHH","","Bradysia lobata","","Kai Heller","Saturday, May 17, 1997","Kai Heller","","Sunday, April 27, 1997 to Saturday, May 3, 1997","","","1","","adult","2308"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16588463","","XXXX","","Bradysia lobata","","Kai Heller","Friday, July 18, 1997","Kai Heller","","Saturday, June 28, 1997 to Sunday, July 6, 1997","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16587917","Sciaridae","PKHH","","Bradysia lobata","","Kai Heller","Saturday, May 17, 1997","Kai Heller","","Saturday, May 3, 1997 to Saturday, May 10, 1997","","","1","","adult","2322"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16588474","","XXXX","","Bradysia lobata","","Kai Heller","Friday, July 18, 1997","Kai Heller","","Sunday, July 6, 1997 to Sunday, July 13, 1997","","","14","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16587992","","XXXX","","Bradysia lobata","","Kai Heller","Sunday, June 15, 1997","Kai Heller","","Saturday, May 10, 1997 to Saturday, May 17, 1997","","","23","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16590501","","XXXX","","Bradysia lobata","","Kai Heller","Wednesday, November 12, 1997","Kai Heller","","Saturday, September 13, 1997 to Saturday, September 20, 1997","","","4","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16588009","","XXXX","","Bradysia lobata","","Kai Heller","Sunday, June 15, 1997","Kai Heller","","Saturday, May 17, 1997 to Friday, May 23, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16590513","","XXXX","","Bradysia lobata","","Kai Heller","Wednesday, November 12, 1997","Kai Heller","","Saturday, September 20, 1997 to Saturday, September 27, 1997","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
