"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","R000000024","br-mtd","MTD","","Bradysia","","","Thursday, July 3, 2008","","","Saturday, June 21, 2008","","","1","","Adult","","","Female","","","Use group defaults","Europe","","","Germany","Sächsische Schweiz","","","","","","deep moist canyon (Schluchtwald)","50.976778","14.038918","","","","","Saxony","","View specimen"
"Preserved Specimen","KH16605322","Sciaridae","PKHH","","Bradysia","","Kai Heller","Saturday, October 7, 2006","","","Tuesday, August 21, 1990 to Tuesday, August 28, 1990","","","1","","adult","2989"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16602041","Sciaridae","PKHH","","Bradysia","","Kai Heller","Saturday, October 7, 2006","","","Tuesday, April 30, 1991 to Tuesday, May 7, 1991","","","1","","adult","2773"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16628255","","XXXX","","Bradysia","","Kai Heller","Saturday, October 7, 2006","","","Tuesday, April 2, 2002 to Tuesday, April 9, 2002","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627966","Sciaridae","PKHH","","Bradysia","","Kai Heller","Wednesday, June 28, 2006","","","Tuesday, July 2, 2002 to Tuesday, July 9, 2002","","","1","","adult","4252"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627945","Sciaridae","PKHH","","Bradysia","","Kai Heller","Saturday, October 7, 2006","","","Tuesday, June 4, 2002 to Tuesday, June 11, 2002","","","1","","adult","4248"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627782","Sciaridae","PKHH","","Bradysia","","Kai Heller","Wednesday, June 28, 2006","","","Tuesday, September 10, 2002 to Tuesday, September 17, 2002","","","1","","adult","4230"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627926","Sciaridae","PKHH","","Bradysia","","Kai Heller","Wednesday, June 28, 2006","","","Tuesday, June 11, 2002 to Tuesday, June 18, 2002","","","2","","adult","4246"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627777","Sciaridae","PKHH","","Bradysia","","Kai Heller","Wednesday, June 28, 2006","","","Tuesday, August 13, 2002 to Tuesday, August 20, 2002","","","1","","adult","4225"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16630976","Sciaridae","PKHH","","Bradysia","","Kai Heller","Saturday, October 7, 2006","","","Tuesday, April 16, 2002 to Tuesday, April 23, 2002","","","1","","adult","4286"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
