"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16605302","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, May 7, 1991 to Tuesday, May 14, 1991","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605380","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, August 30, 1994 to Tuesday, September 6, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605337","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, August 23, 1994 to Tuesday, August 30, 1994","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605336","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, August 23, 1994 to Tuesday, August 30, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584603","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Saturday, September 2, 1995","Kai Heller","","Friday, August 25, 1995 to Saturday, September 2, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584040","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Wednesday, June 21, 1995","Kai Heller","","Friday, April 28, 1995 to Friday, May 5, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16583971","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, June 2, 1995 to Friday, June 9, 1995","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584021","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Wednesday, June 21, 1995","Kai Heller","","Friday, May 5, 1995 to Friday, May 12, 1995","","","28","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584022","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Wednesday, June 21, 1995","Kai Heller","","Friday, May 5, 1995 to Friday, May 12, 1995","","","2","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584673","","XXXX","","Schwenckfeldina carbonaria","","Kai Heller","Monday, September 18, 1995","Kai Heller","","Friday, September 8, 1995 to Friday, September 15, 1995","","","5","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
