"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16627731","Sciaridae","ZSMC","","Xylosciara heptacantha","","Kai Heller","Saturday, July 17, 2004","","","Tuesday, March 19, 2002 to Tuesday, March 26, 2002","","","2","","adult","2020"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16628162","Sciaridae","ZSMC","","Xylosciara heptacantha","","Kai Heller","Monday, July 26, 2004","","","Tuesday, April 9, 2002 to Tuesday, April 16, 2002","","","1","","adult","2123"," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16628172","","XXXX","","Xylosciara heptacantha","","Kai Heller","Monday, July 26, 2004","","","Tuesday, May 7, 2002 to Tuesday, May 14, 2002","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627707","Sciaridae","PHLK","","Xylosciara heptacantha","","Kai Heller","Friday, July 16, 2004","","","Tuesday, April 2, 2002 to Tuesday, April 9, 2002","","","3","","adult","37"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16627946","","XXXX","","Xylosciara heptacantha","","Kai Heller","Thursday, July 22, 2004","","","Tuesday, March 26, 2002 to Tuesday, April 2, 2002","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605111","","XXXX","","Xylosciara heptacantha","","Kai Heller","Saturday, August 7, 1999","","","Tuesday, March 20, 1990 to Tuesday, March 27, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605120","","XXXX","","Xylosciara heptacantha","","Kai Heller","Saturday, August 7, 1999","","","Tuesday, June 12, 1990 to Tuesday, June 19, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605249","Sciaridae","PKHH","","Xylosciara heptacantha","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, March 27, 1990 to Tuesday, April 3, 1990","","","1","","adult","2979"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16604766","Sciaridae","PKHH","","Xylosciara heptacantha","","Kai Heller","Sunday, July 25, 1999","","","Tuesday, April 24, 1990 to Tuesday, May 1, 1990","","","1","","adult","2925"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585505","Sciaridae","PKHH","","Xylosciara misella","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, April 28, 1995 to Friday, May 5, 1995","","","2","","adult","1498"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
