"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16607936","","XXXX","","Epidapus alnicola","","Kai Heller","Sunday, June 25, 2000","Kai Heller","","Sunday, June 18, 2000 to Sunday, June 25, 2000","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584178","","XXXX","","Epidapus atomarius","","Kai Heller","Tuesday, July 11, 1995","Kai Heller","","Friday, June 30, 1995 to Friday, July 7, 1995","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584713","","XXXX","","Epidapus atomarius","","Kai Heller","Sunday, October 1, 1995","Kai Heller","","Friday, September 22, 1995 to Friday, September 29, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585969","","XXXX","","Epidapus atomarius","","Kai Heller","Wednesday, August 7, 1996","Kai Heller","","Friday, July 26, 1996 to Friday, August 2, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16585747","Sciaridae","PKHH","","Epidapus atomarius","","Kai Heller","Wednesday, July 10, 1996","Kai Heller","","Friday, June 28, 1996 to Friday, July 5, 1996","","","1","","adult","1554"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585928","","XXXX","","Epidapus atomarius","","Kai Heller","Tuesday, July 30, 1996","Kai Heller","","Friday, July 19, 1996 to Friday, July 26, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16588726","","XXXX","","Epidapus atomarius","","Kai Heller","Sunday, July 27, 1997","Kai Heller","","Friday, July 11, 1997 to Saturday, July 19, 1997","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16608354","","XXXX","","Epidapus atomarius","","Kai Heller","Thursday, July 20, 2000","Kai Heller","","Sunday, July 9, 2000 to Sunday, July 16, 2000","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583917","Sciaridae","PKHH","","Epidapus gracilis","","Kai Heller","Saturday, June 17, 1995","Kai Heller","","Friday, May 12, 1995 to Friday, May 19, 1995","","","1","","adult","972"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584066","Sciaridae","PKHH","","Epidapus gracilis","","Kai Heller","Saturday, June 24, 1995","Kai Heller","","Friday, June 16, 1995 to Friday, June 23, 1995","","","1","","adult","1026"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
