"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16585083","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Friday, October 27, 1995","","","Tuesday, June 6, 1989 to Tuesday, June 13, 1989","","","2","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585082","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Friday, October 27, 1995","","","Tuesday, June 6, 1989 to Tuesday, June 13, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16584864","Sciaridae","PKHH","","Scatopsciara vitripennis","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 11, 1989 to Tuesday, April 18, 1989","","","1","","adult","1271"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584859","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 11, 1989 to Tuesday, April 18, 1989","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584885","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 18, 1989 to Tuesday, April 25, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584956","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Sunday, October 22, 1995","","","Tuesday, May 23, 1989 to Tuesday, May 30, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605127","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Saturday, August 7, 1999","","","Tuesday, May 29, 1990 to Tuesday, June 5, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605090","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Friday, August 6, 1999","","","Sunday, May 6, 1990 to Sunday, May 13, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605483","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Monday, August 9, 1999","","","Tuesday, June 14, 1994 to Tuesday, June 21, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584344","","XXXX","","Scatopsciara vitripennis","","Kai Heller","Saturday, August 12, 1995","Kai Heller","","Friday, August 4, 1995 to Friday, August 11, 1995","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
