"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16604744","Sciaridae","PKHH","","Bradysia forficulata","","Kai Heller","Saturday, July 24, 1999","","","Tuesday, May 22, 1990 to Tuesday, May 29, 1990","","","1","","adult","2916"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605283","","XXXX","","Bradysia forficulata","","Kai Heller","Monday, December 9, 2002","","","Tuesday, May 28, 1991 to Tuesday, June 4, 1991","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605293","Sciaridae","PKHH","","Bradysia forficulata","","Kai Heller","Monday, December 9, 2002","","","Tuesday, April 30, 1991 to Tuesday, May 7, 1991","","","1","","adult","2983"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605516","Sciaridae","PKHH","","Bradysia forficulata","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, June 21, 1994 to Tuesday, June 28, 1994","","","1","","adult","3023"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605575","","XXXX","","Bradysia forficulata","","Kai Heller","Wednesday, August 11, 1999","","","Tuesday, November 15, 1994 to Tuesday, November 29, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16584184","Sciaridae","PKHH","","Bradysia forficulata","","Kai Heller","Tuesday, July 11, 1995","Kai Heller","","Friday, June 30, 1995 to Friday, July 7, 1995","","","1","","adult","1073"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16585371","Sciaridae","PKHH","","Bradysia forficulata","","Kai Heller","Thursday, May 23, 1996","Kai Heller","","Friday, August 11, 1995 to Friday, August 18, 1995","","","1","","adult","1420"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16586214","Sciaridae","PKHH","","Bradysia forficulata","","Kai Heller","Wednesday, September 18, 1996","Kai Heller","","Friday, September 6, 1996 to Friday, September 13, 1996","","","1","","adult","1751"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16627738","Sciaridae","PHLK","","Bradysia forficulata","","Kai Heller","Sunday, July 18, 2004","","","Tuesday, October 15, 2002 to Tuesday, October 22, 2002","","","1","","adult","48"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16628114","Sciaridae","ZSMC","","Bradysia forficulata","","Kai Heller","Monday, July 26, 2004","","","Tuesday, April 23, 2002 to Tuesday, April 30, 2002","","","1","","adult","2119"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
