"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16604759","Sciaridae","PKHH","","Leptosciarella brevipalpa","","Kai Heller","Saturday, February 2, 2013","","","Tuesday, April 24, 1990 to Tuesday, May 1, 1990","","","2","","adult","2922"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605313","Sciaridae","PKHH","","Leptosciarella brevipalpa","","Kai Heller","Saturday, February 2, 2013","","","Tuesday, May 7, 1991 to Tuesday, May 14, 1991","","","1","","adult","2987"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16628182","Sciaridae","PHLK","","Leptosciarella brevipalpa","","Kai Heller","Saturday, February 2, 2013","","","Tuesday, May 7, 2002 to Tuesday, May 14, 2002","","","2","","adult","83"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16584724","Sciaridae","PKHH","","Leptosciarella cerifera","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, September 22, 1995 to Friday, September 29, 1995","","","1","","adult","1215"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16658910","Sciaridae","PKHH","","Leptosciarella cerifera","","Kai Heller","Saturday, November 29, 2014","","","Friday, September 13, 2013 to Friday, September 20, 2013","","","1","","adult","8304"," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Sample","KH16605323","","XXXX","","Leptosciarella fuscipalpa","","Kai Heller","Friday, March 14, 2003","","","Tuesday, May 15, 1990 to Tuesday, May 22, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585262","Sciaridae","PKHH","","Leptosciarella fuscipalpa","","Kai Heller","Saturday, April 19, 2003","Kai Heller","","Friday, May 5, 1995 to Friday, May 12, 1995","","","1","","adult","1016"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585520","","XXXX","","Leptosciarella fuscipalpa","","Kai Heller","Saturday, April 19, 2003","Kai Heller","","Thursday, May 30, 1996 to Friday, June 7, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585499","","XXXX","","Leptosciarella fuscipalpa","","Kai Heller","Saturday, April 19, 2003","Kai Heller","","Friday, May 24, 1996 to Thursday, May 30, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16587937","","XXXX","","Leptosciarella fuscipalpa","","Kai Heller","Saturday, April 19, 2003","Kai Heller","","Friday, May 9, 1997 to Friday, May 16, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
