"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","IZBE0200004","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Sunday, May 11, 2008 to Saturday, May 17, 2008","collected by a Malaise trap","","1","","adult",""," specimen in ethanol


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200005","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Sunday, May 11, 2008 to Saturday, May 17, 2008","collected by a Malaise trap","","1","","",""," specimen in ethanol


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200006","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Sunday, May 11, 2008 to Saturday, May 17, 2008","collected by a Malaise trap","","1","","",""," abdomen used for DNA sequencing; terminalia in glycerine; rest of body in ethanol


 ","Female","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200007","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Sunday, May 18, 2008 to Saturday, May 24, 2008","collected by a Malaise trap","","1","","",""," abdomen used for DNA sequencing; rest of body and terminalia slide mounted


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200008","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Sunday, May 18, 2008 to Saturday, May 24, 2008","collected by a Malaise trap","","1","","",""," abdomen used for DNA sequencing; terminalia in glycerin; rest of body in ethanol


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200009","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Sunday, May 18, 2008 to Saturday, May 24, 2008","collected by a Malaise trap","","1","","",""," slide mounted under 5 different coverslips


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200010","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Sunday, May 18, 2008 to Saturday, May 24, 2008","collected by a Malaise trap","","1","","",""," in ethanol


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200011","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Sunday, May 18, 2008 to Saturday, May 24, 2008","collected by a Malaise trap","","1","","",""," in ethanol


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200012","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Saturday, May 24, 2008 to Saturday, May 31, 2008","collected by a Malaise trap","","1","","",""," abdomen used for DNA sequencing; rest of body and terminalia slide mounted


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
"Preserved Specimen","IZBE0200013","IZBE","EMY","","Baeopterogyna mihalyii","","","Thursday, January 1, 2009","","","Saturday, May 24, 2008 to Saturday, May 31, 2008","collected by a Malaise trap","","1","","",""," in ethanol


 ","Male","","","Public - accessible to all site users","","","","Greece","","","","","","","Central Macedonia, Kerkini lakes area, village Neo Petritsi, Sultanitsa site","41.317222","23.201389","","1485 m","","","","","View specimen"
