"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","","","MNHN","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","Malaise trap","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","50000 m","","","","","","","","Côte d'Ivoire: Foret de Taï, foret dense humide sempervirente","5.75","-7.117","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","from larvae on Polyporus","","2","","","","","Male","","","Public - accessible to all site users","Africa","","10000 m","Cameroon","","","","","","","Cameroun, Yaoundé-Nkolbisson, fauchage, haie de Tithonia sp.","3.859","11.519","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","from larvae on Polyporus","","1","","","","","Male","","","Public - accessible to all site users","Africa","","10000 m","Cameroon","","","","","","","Cameroun, Yaoundé-Nkolbisson, fauchage, haie de Tithonia sp.","3.859","11.519","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","light trap","","1","","","","","Male","","","Public - accessible to all site users","Africa","","10000 m","Cameroon","","","","","","","Cameroun, Yaoundé-Nkolbisson, fauchage, haie de Tithonia sp.","3.859","11.519","","","","","","","View specimen"
"Preserved Specimen","","","IRSNB","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Congo belge, Eala, I.G.10.482","0.057","18.308","","","","","","","View specimen"
"Preserved Specimen","","","IRSNB","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Congo belge, Eala, I.G.10.482","0.057","18.308","","","","","","","View specimen"
"Preserved Specimen","","","IRSNB","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Congo belge, Eala, I.G.10.482","0.057","18.308","","","","","","","View specimen"
"Preserved Specimen","","","IRSNB","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Fuzzy Gazetteer","","","","Congo belge, Bambesa, I.G.11.844","3.467","25.716","","","","","","","View specimen"
"Preserved Specimen","","","IRSNB","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Fuzzy Gazetteer","","","","Congo belge, Bambesa, I.G.11.844","3.467","25.716","","","","","","","View specimen"
"Preserved Specimen","","","IRSNB","","Tergostylus alberti","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Fuzzy Gazetteer","","","","Congo belge, Bambesa, I.G.11.844","3.467","25.716","","","","","","","View specimen"
