"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16608652","","XXXX","","Cratyna colei","","Kai Heller","Wednesday, August 30, 2000","Kai Heller","","Sunday, August 13, 2000 to Sunday, August 20, 2000","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585573","","XXXX","","Cratyna colei","","Kai Heller","Sunday, June 16, 1996","Kai Heller","","Friday, June 7, 1996 to Thursday, June 13, 1996","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585616","","XXXX","","Cratyna colei","","Kai Heller","Wednesday, July 10, 1996","Kai Heller","","Thursday, June 13, 1996 to Thursday, June 20, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585629","","XXXX","","Cratyna colei","","Kai Heller","Wednesday, July 10, 1996","Kai Heller","","Thursday, June 20, 1996 to Friday, June 28, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585492","","XXXX","","Cratyna colei","","Kai Heller","Thursday, June 6, 1996","Kai Heller","","Friday, May 24, 1996 to Thursday, May 30, 1996","","","6","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585498","","XXXX","","Cratyna colei","","Kai Heller","Thursday, June 6, 1996","Kai Heller","","Friday, May 24, 1996 to Thursday, May 30, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16590638","","XXXX","","Cratyna colei","","Kai Heller","Wednesday, November 12, 1997","Kai Heller","","Saturday, August 9, 1997 to Saturday, August 16, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16590521","","XXXX","","Cratyna colei","","Kai Heller","Wednesday, November 12, 1997","Kai Heller","","Saturday, September 20, 1997 to Saturday, September 27, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16608616","Sciaridae","PCKK","","Cratyna colei","","Kai Heller","Friday, August 18, 2000","Kai Heller","","Sunday, August 6, 2000 to Sunday, August 13, 2000","","","1","","adult","18"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584498","","XXXX","","Cratyna falcifera","","Kai Heller","Sunday, August 20, 1995","Kai Heller","","Friday, August 11, 1995 to Friday, August 18, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
