"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16584029","","XXXX","","Epidapus microthorax","","Kai Heller","Wednesday, June 21, 1995","Kai Heller","","Friday, May 5, 1995 to Friday, May 12, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583879","Sciaridae","PKHH","","Epidapus microthorax","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, May 12, 1995 to Friday, May 19, 1995","","","2","","adult","941"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584101","","XXXX","","Epidapus microthorax","","Kai Heller","Monday, June 26, 1995","Kai Heller","","Friday, May 19, 1995 to Friday, May 26, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585731","","XXXX","","Epidapus microthorax","","Kai Heller","Wednesday, July 10, 1996","Kai Heller","","Friday, June 28, 1996 to Friday, July 5, 1996","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585531","","XXXX","","Epidapus microthorax","","Kai Heller","Sunday, June 9, 1996","Kai Heller","","Thursday, May 30, 1996 to Friday, June 7, 1996","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16585343","Sciaridae","PKHH","","Epidapus microthorax","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, May 3, 1996 to Friday, May 10, 1996","","","1","","adult","1385"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585636","","XXXX","","Epidapus microthorax","","Kai Heller","Wednesday, July 10, 1996","Kai Heller","","Thursday, June 20, 1996 to Friday, June 28, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16587985","","XXXX","","Epidapus microthorax","","Kai Heller","Sunday, June 15, 1997","Kai Heller","","Saturday, May 10, 1997 to Saturday, May 17, 1997","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16590509","","XXXX","","Epidapus microthorax","","Kai Heller","Wednesday, November 12, 1997","Kai Heller","","Saturday, September 13, 1997 to Saturday, September 20, 1997","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16588005","","XXXX","","Epidapus microthorax","","Kai Heller","Sunday, June 15, 1997","Kai Heller","","Saturday, May 17, 1997 to Friday, May 23, 1997","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
