"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","fgo44728","Diptera","MNHN","holotype","Lygistorrhina carayoni","","","Wednesday, January 1, 1986","","","Wednesday, November 16, 1983","mowing along the river","","","","adult","","","Male","","","Public - accessible to all site users","Southwestern Pacific","","20000 m","New Caledonia","","","","","","New Caledonia","Nouvelle-Calédonie, Forêt inférieure du Mont Mou, fauchage en bord de torrent","-22.04837","166.34631","","250 m","","200 m","","","View specimen"
"Preserved Specimen","fgo45066","Diptera","MNHN","paratype","Lygistorrhina carayoni","","","Wednesday, January 1, 1986","","","Thursday, March 8, 1984 to Thursday, March 15, 1984","Malaise trap","","","","Adult","","","Female","","","Public - accessible to all site users","","","","New Caledonia","","","","http://www.geonames.org/2142162/grottes-d-adio.html","","","New Caledonia: Poya, forest near the cave d'Adio","-21.25","165.23333","","350 m","","250 m","","","View specimen"
"Preserved Specimen","fgo45067","Diptera","MNHN","paratype","Lygistorrhina carayoni","","","Wednesday, January 1, 1986","","","Thursday, November 15, 1984","","","2","","Adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","","","","New Caledonia","","","","Erroneous coordinates in original publication","","","New Caledonia: Mine Galliéni, bush on peridotite","-21.90909","166.34863","","700 m","","600 m","","","View specimen"
"Preserved Specimen","fgo45068","Diptera","MNHN","paratype","Lygistorrhina carayoni","","","Wednesday, January 1, 1986","","","Tuesday, December 6, 1983","mowing along the river","","","","adult","","","Male","","","Public - accessible to all site users","Southwestern Pacific","","20000 m","New Caledonia","","","","","","New Caledonia","Nouvelle-Calédonie, Forêt inférieure du Mont Mou, fauchage en bord de torrent","-22.04837","166.34631","","250 m","","200 m","","","View specimen"
"Preserved Specimen","fgo44736","Diptera","HMNH","holotype","Lygistorrhina chaoi","","","","","","Sunday, September 24, 2000","light trap","","","","adult","","","Male","","","Public - accessible to all site users","Asia-Tropical","","10000 m","Taiwan","","","","","","Taiwan","TAIWAN: Ilan Hsien, Fu-Shan LTER Site","24.76678","121.56664","","","","","","","View specimen"
"Preserved Specimen","fgo44740","Diptera","BMNH","holotype","Lygistorrhina cincticornis","","","","","","Friday, September 30, 2022","","","","","adult","","","Male","","","Public - accessible to all site users","Australasia","","10000 m","Malaysia","","","","","","Kalimantan","Malaysia: Sarawak, Mt. Murud","3.91692","115.33336","","2400 m","","2350 m","","","View specimen"
"Preserved Specimen","254362","E","BMNH","holotype","Lygistorrhina edwardsina","","","","","","Friday, December 1, 2034 to Wednesday, January 31, 2035","","","","","adult","","","Male","","","Public - accessible to all site users","Africa","","5000 m","Uganda","","","","","",""," Uganda, Ruwenzori Range, 12.1934-01.1935, B.M.E. Afr. Exp. B.M. 1935-203; Kilembe, 4 500 ft","0.19784","30.0131","","1500 m","","1200 m","","","View specimen"
"Preserved Specimen","254363","E","BMNH","paratype","Lygistorrhina edwardsina","","","","","","Tuesday, April 1, 2059 to Wednesday, April 30, 2059","","","","","adult","","","Female","","","Public - accessible to all site users","Africa","","10000 m","Tanzania","","","","","","","Tanganyika, Moshj Hotel, 1500 m [Tanzania: vic. Moshi, Kilimanjaro National Park?]","-3.25","37.5","","1500 m","","1500 m","","","View specimen"
"Preserved Specimen","fgo45076","E","BMNH","paratype","Lygistorrhina edwardsina","","","Monday, January 1, 1990","","","Saturday, December 1, 1934 to Thursday, January 31, 1935","","1935-203","2","","Adult",""," Two paratypes lost?


 ","Male","","","Public - accessible to all site users","","","10000 m","Uganda","","","","http://geonames.nga.mil/ggmagaz/","","","Uganda, Ruwenzori Range, B.M.E. Afr. Exp., B.M. 1935-203, Namwamba Valley","0.083339","30.166668","","3500 m","","3400 m","","","View specimen"
"Preserved Specimen","fgo45080","Diptera","MNHN","paratype","Lygistorrhina edwardsina","","","Monday, January 1, 1990","","","Wednesday, April 1, 1959 to Wednesday, April 29, 1959","","","","","adult",""," Lost?


 ","Male","","","Public - accessible to all site users","","","5000 m","Tanzania","","","","","","","Tanganyika, Amani, 1 000 m","-5.1156","38.6058","","","","1000 m","","","View specimen"
