"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","6450","Diptera","MZUSP","holotype","Lygistorrhina barrettoi","","","","","","Wednesday, November 1, 2045 to Thursday, November 30, 2045","","","","","adult","","","Female","","","Public - accessible to all site users","Southern America","","","Brazil","","","","","","","Brasil , State of Goiaz, Corumbá","-15.924167","-48.808611","","","","","Goiaz","","View specimen"
"Preserved Specimen","6451","Diptera","MZUSP","paratype","Lygistorrhina barrettoi","","","","","","Wednesday, November 1, 2045 to Thursday, November 30, 2045","","","","","adult","","","Female","","","Public - accessible to all site users","Southern America","","","Brazil","","","","","","","Brasil , State of Goiaz, Corumbá","-15.924167","-48.808611","","","","","Goiaz","","View specimen"
"Preserved Specimen","254353","E","BMNH","holotype","Lygistorrhina brasiliensis","","","Thursday, January 1, 1931","","","Sunday, September 30, 2029 to Tuesday, October 30, 2029","","","","","adult","","","Male","","","Public - accessible to all site users","","","","Brazil","","","","","","","Rio","-22.958393","-43.242188","","","","","","","View specimen"
"Preserved Specimen","12.621","Diptera","MZUSP","holotype","Lygistorrhina cerqueirai","","","","","","Sunday, November 21, 2055","","","","","adult","","","Male","","","Public - accessible to all site users","Southern America","","2000 m","Brazil","","","","","","","Brazil: Amasinas, Manaus, Igarapé do Marian","-2.9556","-60.0988","","","","","","","View specimen"
"Preserved Specimen","6448","Diptera","MZUSP","holotype","Lygistorrhina edwardsi","","","","","","Wednesday, August 1, 2046 to Friday, August 31, 2046","","","","","adult","","","Female","","","Public - accessible to all site users","Southern America","","","Brazil","","","","","","","Brasil , State of S. Paulo, Ferraz de Vasconcelos","-23.5407","-46.369","","","","","","","View specimen"
"Preserved Specimen","6449","Diptera","MZUSP","paratype","Lygistorrhina edwardsi","","","","","","Wednesday, August 1, 2046 to Friday, August 31, 2046","","","","","adult","","","Male","","","Public - accessible to all site users","Southern America","","","Brazil","","","","","","","Brasil , State of S. Paulo, Ferraz de Vasconcelos","-23.5407","-46.369","","","","","","","View specimen"
"Preserved Specimen","fgo44739","Diptera","AMNH","holotype","Lygistorrhina sanctaecatharinae","","","","","","Sunday, April 23, 1972 to Thursday, April 27, 1972","","","","","adult","","","Male","","","Public - accessible to all site users","Northern America","","5000 m","United States","","","","","","","USA: Georgia, Liberty county, St Catharines Island","31.64","-81.165","","","","","","","View specimen"
"Preserved Specimen","254361","Diptera","BMNH","syntype","Lygistorrhina singularis","","","","","","Monday, September 23, 1895","","","","","adult",""," forest, 1800 ft.


 ","Male","","","Public - accessible to all site users","Atlantic Ocean","","2000 m","Saint Vincent and the Grenadines","","","","","","St Vincent","Forest, 1800 feet, west slope of Sonfriere","13.333333","-61.183333","","620 m","","580 m","","","View specimen"
"Preserved Specimen","254351","E","BMNH","syntype","Lygistorrhina urichi","","","Monday, January 1, 1912","","","Thursday, March 22, 2012","from grass, bushes, etc., on either side of a small stream below a waterfall at Diego Martin, between 8 and 10.30 A.M.","","","","adult",""," The day was sunny, but the flies were swept from shady places. (Note by H. Scott.) Number of specimens, 7 m, 1 f.


 ","Female","","","Public - accessible to all site users","Atlantic Ocean","","1500 m","Trinidad and Tobago","","","","","","","small streeam below a waterfall at Diego Martin","10.720005","-61.550061","","","","","","","View specimen"
"Preserved Specimen","254352","E","BMNH","syntype","Lygistorrhina urichi","","","Monday, January 1, 1912","","","Thursday, March 22, 2012","from grass, bushes, etc., on either side of a small stream below a waterfall at Diego Martin, between 8 and 10.30 A.M.","","","","adult",""," The day was sunny, but the flies were swept from shady places. (Note by H. Scott.) Number of specimens, 7 m, 1 f.


 ","Male","","","Public - accessible to all site users","Atlantic Ocean","","1500 m","Trinidad and Tobago","","","","","","","small streeam below a waterfall at Diego Martin","10.720005","-61.550061","","","","","","","View specimen"
