"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","253643","E","BMNH","holotype","Truplaya couturieri","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone, Naja","7.342","-11.825","","","","","","","View specimen"
"Preserved Specimen","253644","E","BMNH","paratype","Truplaya couturieri","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone, Naja","7.342","-11.825","","","","","","","View specimen"
"Preserved Specimen","","","?","paratype","Truplaya couturieri","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone, Naja","7.342","-11.825","","","","","","","View specimen"
"Preserved Specimen","253649","E","BMNH","paratype","Truplaya couturieri","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone, Naja","7.342","-11.825","","","","","","","View specimen"
"Preserved Specimen","253645","E","BMNH","paratype","Truplaya couturieri","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone, Naja","7.342","-11.825","","","","","","","View specimen"
"Preserved Specimen","253646","E","BMNH","paratype","Truplaya couturieri","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone, Naja","7.342","-11.825","","","","","","","View specimen"
"Preserved Specimen","253647","E","BMNH","paratype","Truplaya couturieri","","","","","","Sunday, July 14, 2024","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone, Naja","7.342","-11.825","","","","","","","View specimen"
"Preserved Specimen","253648","E","BMNH","paratype","Truplaya couturieri","","","","","","Sunday, July 14, 2024","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Sierra Leone, Batkanu","9.072","-12.413","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","paratype","Truplaya couturieri","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Fuzzy Gazetteer","","","","Côte d'Ivoire, Bouaké, Foro-Foro, plateau colore","7.99","-5.064","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","paratype","Truplaya couturieri","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Fuzzy Gazetteer","","","","Côte d'Ivoire, Bouaké, Foro-Foro, plateau colore","7.99","-5.064","","","","","","","View specimen"
