"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","FGO51070","?","?","","Truplaya calogastra","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","Europe","degree decimal","10 m","Germany","","","Google Maps","","","","Bonn, garden Museum Koenig","50.721732190435404","7.113117724657059","","67 m","","","North-Rhine-Westphalia","","View specimen"
"Preserved Specimen","1030161","E","BMNH","","Truplaya calogastra","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","South Africa: Somerset East","-32.712","25.581","","","","","","","View specimen"
"Preserved Specimen","1030160","E","BMNH","","Truplaya calogastra","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","South Africa, Eastern Cape Province: Katberg","-32.502","26.619","","","","","","","View specimen"
"Preserved Specimen","","","?","","Truplaya calogastra","","","","","","","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","Transvaal: Tsaneen, cole. # 118","-23.826","30.14","","","","","","","View specimen"
"Preserved Specimen","","","?","","Truplaya calogastra","","","","","","","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","Transvaal: Tsaneen, cole. # 118","-23.826","30.14","","","","","","","View specimen"
"Preserved Specimen","","","?","","Truplaya calogastra","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","South Africa: Marlepskop","-24.576","30.899","","","","","","","View specimen"
"Preserved Specimen","","","?","","Truplaya calogastra","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","3000 m","","","","Google Maps","","","","Natal: Mtubatuba","-28.418","32.189","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Truplaya calogastra","","","","","","Thursday, January 1, 1970","","","2","","","","","Male","","","Public - accessible to all site users","","degree decimal","50000 m","","","","","","","","Côte d'Ivoire: Foret de Taï, foret dense humide sempervirente","5.75","-7.117","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Truplaya calogastra","","","","","","Thursday, January 1, 1970","","","2","","","","","Male","","","Public - accessible to all site users","","degree decimal","50000 m","","","","","","","","Côte d'Ivoire: Foret de Taï, foret dense humide sempervirente","5.75","-7.117","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Truplaya calogastra","","","","","","Thursday, January 1, 1970","light trap","","1","","","","","Male","","","Public - accessible to all site users","Africa","","10000 m","Cameroon","","","","","","","Cameroun, Yaoundé-Nkolbisson, fauchage, haie de Tithonia sp.","3.859","11.519","","","","","","","View specimen"
