"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","","","CNC","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","2","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Uganga, Entebbe","0.056","32.462","","","","","","","View specimen"
"Preserved Specimen","","","CNC","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Uganga, Entebbe","0.056","32.462","","","","","","","View specimen"
"Preserved Specimen","","","CNC","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Uganda, 7 km N Entebbe, near Lake Victoria, 1135 m","0.143","32.478","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","2","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Uganda, 7 km N Entebbe, near Lake Victoria, 1135 m","0.143","32.478","","","","","","","View specimen"
"Preserved Specimen","253652","E","BMNH","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","Uganda: Mobuku Valey","0.345","30.039","","","","2225 m","","","View specimen"
"Preserved Specimen","","","MNHN","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","Uganda: Mobuku Valey","0.345","30.039","","","","2225 m","","","View specimen"
"Preserved Specimen","","","CNC","holotype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","Malaise trap","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Uganga, Entebbe","0.056","32.462","","","","","","","View specimen"
"Preserved Specimen","","","CNC","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Uganga, Entebbe","0.056","32.462","","","","","","","View specimen"
"Preserved Specimen","","","CNC","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Uganga, Entebbe","0.056","32.462","","","","","","","View specimen"
"Preserved Specimen","","","CNC","paratype","Truplaya erythropyga","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","Uganga, Entebbe","0.056","32.462","","","","","","","View specimen"
