"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","253657","E","BMNH","lectotype","Laurypta laevis","","","","","","Monday, December 22, 3197 to Tuesday, December 22, 3378","check type depository, should be in BMNH","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","Mahé","Seychelles, de Mahe, Cascade Estate, aly. 800-1500 pieds","-4.672","55.491","","","","","","","View specimen"
"Preserved Specimen","253658","E","BMNH","paralectotype","Laurypta laevis","","","","","","Monday, December 22, 3197 to Tuesday, December 22, 3378","check type depository, should be in BMNH","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","Mahé","Seychelles, de Mahe, Cascade Estate, aly. 800-1500 pieds","-4.672","55.491","","","","","","","View specimen"
"Preserved Specimen","-","E","BMNH","paralectotype","Laurypta laevis","","","","","","Monday, December 22, 3197 to Tuesday, December 22, 3378","check type depository, should be in BMNH","","2","","","","","Female","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","Mahé","Seychelles, de Mahe, Cascade Estate, aly. 800-1500 pieds","-4.672","55.491","","","","","","","View specimen"
"Preserved Specimen","-","E","BMNH","","Laurypta laevis","","","","","","Thursday, January 1, 1970","check type depository, should be in BMNH","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Fuzzy Gazetteer","","","","Oribi Gorge Reserve, Umzimkulwana Valley, Natal, South Africa","-30.698","30.284","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Laurypta scalaris","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","50000 m","","","","","","","","Côte d'Ivoire: Foret de Taï, foret dense humide sempervirente","5.75","-7.117","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Laurypta scalaris","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Fuzzy Gazetteer","","","","Rep. Pop. du Congo, Pool, foret-galerie de la Djoumouna, 7-10-1974","-4.38","15.16","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","holotype","Laurypta scalaris","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","Africa","","10000 m","Cameroon","","","","","","","Cameroun, Yaoundé-Nkolbisson, fauchage, haie de Tithonia sp.","3.859","11.519","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","paratype","Laurypta scalaris","","","","","","Thursday, January 1, 1970","light trap","","1","","","","","Female","","","Public - accessible to all site users","Africa","","10000 m","Cameroon","","","","","","","Cameroun, Yaoundé-Nkolbisson, fauchage, haie de Tithonia sp.","3.859","11.519","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","paratype","Laurypta scalaris","","","","","","Thursday, January 1, 1970","light trap","","1","","","","","Female","","","Public - accessible to all site users","Africa","","10000 m","Cameroon","","","","","","","Cameroun, Yaoundé-Nkolbisson, fauchage, haie de Tithonia sp.","3.859","11.519","","","","","","","View specimen"
"Preserved Specimen","","","MNHN","","Laurypta scalaris","","","","","","Thursday, January 1, 1970","","","2","","","","","Female","","","Public - accessible to all site users","Africa","","10000 m","Cameroon","","","","","","","Cameroun, Yaoundé-Nkolbisson, fauchage, haie de Tithonia sp.","3.859","11.519","","","","","","","View specimen"
