"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16584861","Sciaridae","PKHH","","Bradysia nitidicollis","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 11, 1989 to Tuesday, April 18, 1989","","","1","","adult","1269"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605098","","XXXX","","Bradysia nitidicollis","","Kai Heller","Friday, August 6, 1999","","","Tuesday, October 9, 1990 to Tuesday, October 16, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605297","Sciaridae","PKHH","","Bradysia nitidicollis","","Kai Heller","Sunday, April 27, 2003","","","Tuesday, April 30, 1991 to Tuesday, May 7, 1991","","","1","","adult","2985"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605252","","XXXX","","Bradysia nitidicollis","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, April 16, 1991 to Tuesday, April 23, 1991","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605440","","XXXX","","Bradysia nitidicollis","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, June 21, 1994 to Tuesday, June 28, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16583942","","XXXX","","Bradysia nitidicollis","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, May 26, 1995 to Friday, June 2, 1995","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16583943","","XXXX","","Bradysia nitidicollis","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, May 26, 1995 to Friday, June 2, 1995","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585220","","XXXX","","Bradysia nitidicollis","","Kai Heller","Saturday, November 4, 1995","Kai Heller","","Friday, October 27, 1995 to Friday, November 3, 1995","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585219","","XXXX","","Bradysia nitidicollis","","Kai Heller","Saturday, November 4, 1995","Kai Heller","","Friday, October 27, 1995 to Friday, November 3, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584039","","XXXX","","Bradysia nitidicollis","","Kai Heller","Friday, June 23, 1995","Kai Heller","","Friday, April 28, 1995 to Friday, May 5, 1995","","","8","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
