"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16583885","Sciaridae","PKHH","","Corynoptera boletiphaga","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, May 5, 1995 to Friday, May 12, 1995","","","1","","adult","948"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584068","Sciaridae","PKHH","","Corynoptera boletiphaga","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, June 16, 1995 to Friday, June 23, 1995","","","1","","adult","1028"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16588036","","XXXX","","Corynoptera boletiphaga","","Kai Heller","Sunday, June 15, 1997","Kai Heller","","Saturday, May 31, 1997 to Friday, June 6, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16627803","Sciaridae","PKHH","","Corynoptera cincinnata","","Kai Heller","Tuesday, May 26, 2009","","","Tuesday, August 20, 2002 to Tuesday, August 27, 2002","","","1","","adult","4234"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16588442","","XXXX","","Corynoptera fera","","Kai Heller","Friday, July 18, 1997","Kai Heller","","Thursday, July 3, 1997 to Friday, July 11, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584902","Sciaridae","PKHH","","Corynoptera furcifera","","Kai Heller","Monday, July 6, 2009","","","Tuesday, April 25, 1989 to Tuesday, May 2, 1989","","","1","","adult","1281"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605092","Sciaridae","PKHH","","Corynoptera furcifera","","Kai Heller","Thursday, March 1, 2012","","","Sunday, May 6, 1990 to Sunday, May 13, 1990","","","1","","adult","2942"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605371","Sciaridae","PKHH","","Corynoptera furcifera","","Kai Heller","Monday, July 6, 2009","","","Tuesday, September 6, 1994 to Tuesday, September 13, 1994","","","1","","adult","2993"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605503","","XXXX","","Corynoptera furcifera","","Kai Heller","Monday, December 10, 2007","","","Tuesday, June 7, 1994 to Tuesday, June 14, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16583972","","XXXX","","Corynoptera furcifera","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, June 2, 1995 to Friday, June 9, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
