"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16585973","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, July 26, 1996 to Friday, August 2, 1996","","","1","","adult","1636"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16585744","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, June 28, 1996 to Friday, July 5, 1996","","","1","","adult","1551"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16586188","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Wednesday, August 21, 1996 to Friday, September 6, 1996","","","1","","adult","1743"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16586020","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, August 2, 1996 to Friday, August 9, 1996","","","1","","adult","1651"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16586070","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, August 9, 1996 to Friday, August 16, 1996","","","1","","adult","1707"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16585905","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, July 12, 1996 to Friday, July 19, 1996","","","1","","adult","1615"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16586125","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, August 16, 1996 to Friday, August 23, 1996","","","1","","adult","1726"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16585926","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, July 19, 1996 to Friday, July 26, 1996","","","5","","adult","1626"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16586142","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, August 23, 1996 to Friday, August 30, 1996","","","2","","adult","1728"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16588113","Sciaridae","PKHH","","Bradysia optata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, May 30, 1997 to Monday, June 9, 1997","","","3","","adult","2362"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
