"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16605262","","XXXX","","Lycoriella ingenua","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, July 31, 1990 to Tuesday, August 7, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605217","","XXXX","","Lycoriella ingenua","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, June 19, 1990 to Tuesday, June 26, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16604747","","XXXX","","Lycoriella ingenua","","Kai Heller","Saturday, July 24, 1999","","","Tuesday, April 9, 1991 to Tuesday, April 16, 1991","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605578","","XXXX","","Lycoriella ingenua","","Kai Heller","Wednesday, August 11, 1999","","","Tuesday, October 4, 1994 to Tuesday, October 11, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605560","","XXXX","","Lycoriella ingenua","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, September 20, 1994 to Tuesday, September 27, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605512","","XXXX","","Lycoriella ingenua","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, June 21, 1994 to Tuesday, June 28, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627704","Sciaridae","ZSMC","","Lycoriella ingenua","","Kai Heller","Friday, July 16, 2004","","","Tuesday, April 2, 2002 to Tuesday, April 9, 2002","","","1","","adult","2007"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16588017","","XXXX","","Lycoriella lundstromi","","Kai Heller","Sunday, June 15, 1997","Kai Heller","","Friday, May 23, 1997 to Saturday, May 31, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16607796","","XXXX","","Lycoriella lundstromi","","Kai Heller","Sunday, June 11, 2000","Kai Heller","","Wednesday, May 31, 2000 to Sunday, June 4, 2000","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16585748","Sciaridae","PKHH","","Lycoriella micria","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, June 28, 1996 to Friday, July 5, 1996","","","1","","adult","1555"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
