"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16605487","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Monday, August 9, 1999","","","Tuesday, July 5, 1994 to Tuesday, July 12, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605520","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, October 11, 1994 to Tuesday, October 18, 1994","","","3","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605477","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Monday, August 9, 1999","","","Tuesday, June 14, 1994 to Tuesday, June 21, 1994","","","4","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605555","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, September 20, 1994 to Tuesday, September 27, 1994","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605510","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, June 21, 1994 to Tuesday, June 28, 1994","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16583940","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, May 26, 1995 to Friday, June 2, 1995","","","5","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16583941","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, May 26, 1995 to Friday, June 2, 1995","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584307","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Sunday, August 6, 1995","Kai Heller","","Friday, July 28, 1995 to Friday, August 4, 1995","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584301","","XXXX","","Corynoptera melanochaeta","","Kai Heller","Sunday, August 6, 1995","Kai Heller","","Friday, July 28, 1995 to Friday, August 4, 1995","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583891","Sciaridae","PKHH","","Corynoptera melanochaeta","","Kai Heller","Saturday, February 7, 2009","Kai Heller","","Friday, April 28, 1995 to Friday, May 5, 1995","","","14","","adult","954"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
