"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16585091","Sciaridae","PKHH","","Cratyna fulvicauda","","Kai Heller","Saturday, December 8, 2012","","","Tuesday, June 13, 1989 to Tuesday, June 20, 1989","","","1","","adult","1305"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585113","Sciaridae","PKHH","","Cratyna fulvicauda","","Kai Heller","Saturday, April 27, 2013","","","Tuesday, June 20, 1989 to Tuesday, June 27, 1989","","","1","","adult","1310"," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585112","Sciaridae","PKHH","","Cratyna fulvicauda","","Kai Heller","Saturday, April 27, 2013","","","Tuesday, June 20, 1989 to Tuesday, June 27, 1989","","","1","","adult","1311"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605581","Sciaridae","PKHH","","Cratyna fulvicauda","","Kai Heller","Saturday, April 27, 2013","","","Tuesday, June 28, 1994 to Tuesday, July 5, 1994","","","2","","adult","3030"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605449","","XXXX","","Cratyna fulvicauda","","Kai Heller","Monday, August 9, 1999","","","Tuesday, July 5, 1994 to Tuesday, July 12, 1994","","","3","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605451","Sciaridae","PKHH","","Cratyna fulvicauda","","Kai Heller","Saturday, April 27, 2013","","","Tuesday, July 12, 1994 to Tuesday, July 19, 1994","","","1","","adult","3006"," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605428","Sciaridae","PKHH","","Cratyna fulvicauda","","Kai Heller","Sunday, February 5, 2012","","","Tuesday, June 21, 1994 to Tuesday, June 28, 1994","","","2","","adult","3001"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605429","Sciaridae","PKHH","","Cratyna fulvicauda","","Kai Heller","Saturday, April 27, 2013","","","Tuesday, June 21, 1994 to Tuesday, June 28, 1994","","","2","","adult","3001"," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627876","Sciaridae","PHLK","","Cratyna fulvicauda","","Kai Heller","Wednesday, July 21, 2004","","","Tuesday, June 25, 2002 to Tuesday, July 2, 2002","","","1","","adult","66"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627878","Sciaridae","ZSMC","","Cratyna fulvicauda","","Kai Heller","Saturday, April 27, 2013","","","Tuesday, June 25, 2002 to Tuesday, July 2, 2002","","","2","","adult","2067"," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
