"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","253617","E","BMNH","lectotype","Neoplatyura axillariger","","","","","","Monday, December 22, 3197 to Tuesday, December 22, 3378","'+ 1 PLT in BMNH, F (see Enderlien, 1910)","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","Mahé","Seychelles, de Mahe, Cascade Estate, aly. 800-1500 pieds","-4.672","55.491","","","","","","","View specimen"
"Preserved Specimen","","","?","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Cape Peninsula, Kirstenbosch, loc. # 18","-33.99","18.431","","","","","","","View specimen"
"Preserved Specimen","","","?","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","South Africa: Cape Province, Hout Bay, Skoorsteenkop; loc. # 82","-34.024","18.369","","","","","","","View specimen"
"Preserved Specimen","","","?","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","2","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","South Africa: Cape Province, Hout Bay, Skoorsteenkop; loc. # 82","-34.024","18.369","","","","","","","View specimen"
"Preserved Specimen","","","?","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","3","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","South Africa: Cape Province, Hout Bay, Skoorsteenkop; loc. # 82","-34.024","18.369","","","","","","","View specimen"
"Preserved Specimen","","","?","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","5","","","","","Female","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","South Africa: Cape Province, Hout Bay, Skoorsteenkop; loc. # 82","-34.024","18.369","","","","","","","View specimen"
"Preserved Specimen","","","?","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","5","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","South Africa: Cape Province, Hout Bay, Skoorsteenkop; loc. # 82","-34.024","18.369","","","","","","","View specimen"
"Preserved Specimen","1030187","E","BMNH","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","South Africa, Eastern Cape Province: Katberg","-32.502","26.619","","","","","","","View specimen"
"Preserved Specimen","","","?","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","2000 m","","","","Google Maps","","","","French Hoek, 40 miles from Cape Town","-33.966","19.116","","","","","","","View specimen"
"Preserved Specimen","","","NMSA","","Neoplatyura axillariger","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","E. Cape, Hogsback 3227 CA","-32.595","26.929","","","","","","","View specimen"
