"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","253661","E","BMNH","holotype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone: Njala","7.084","-11.634","","","","","","","View specimen"
"Preserved Specimen","253662","E","BMNH","paratype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Female","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone: Njala","7.084","-11.634","","","","","","","View specimen"
"Preserved Specimen","253263","E","BMNH","paratype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone: Njala","7.084","-11.634","","","","","","","View specimen"
"Preserved Specimen","-","E","BMNH","paratype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone: Njala","7.084","-11.634","","","","","","","View specimen"
"Preserved Specimen","253667","E","BMNH","paratype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone: Njala","7.084","-11.634","","","","","","","View specimen"
"Preserved Specimen","-","E","BMNH","paratype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone: Njala","7.084","-11.634","","","","","","","View specimen"
"Preserved Specimen","-","E","BMNH","paratype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","1000 m","","","","Google Maps","","","","Sierra Leone: Njala","7.084","-11.634","","","","","","","View specimen"
"Preserved Specimen","253665","E","BMNH","paratype","Ralytupa angusta","","","","","","Wednesday, December 22, 3666","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","5000 m","","","","Google Maps","","","","Nigeria, Oshogbo","7.78","4.5","","","","","","","View specimen"
"Preserved Specimen","253666","E","BMNH","paratype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","20000 m","","","","Google Maps","","","","Uganda, Ruwenzori Range, Nanwamba Valley, 6500 ft.","0.199","30.013","","","","","","","View specimen"
"Preserved Specimen","","","CNC","paratype","Ralytupa angusta","","","","","","Thursday, January 1, 1970","","","1","","","","","Male","","","Public - accessible to all site users","","degree decimal","10000 m","","","","Google Maps","","","","Nigeria, Ibadan, piege de Malaise","7.4","3.92","","","","","","","View specimen"
