"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16658855","","XXXX","","Zygoneura sciarina","","Kai Heller","Monday, February 3, 2014","","","Friday, July 12, 2013 to Friday, July 19, 2013","","","1","","adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Sample","KH16658837","","XXXX","","Zygoneura sciarina","","Kai Heller","Sunday, February 2, 2014","","","Saturday, July 6, 2013 to Saturday, July 13, 2013","","","1","","adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Preserved Specimen","KH16627756","Sciaridae","PHLK","","Zygoneura sciarina","","Kai Heller","Monday, July 19, 2004","","","Tuesday, December 3, 2002 to Tuesday, December 31, 2002","","","1","","adult","55"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16627760","Sciaridae","ZSMC","","Zygoneura sciarina","","Kai Heller","Monday, July 19, 2004","","","Tuesday, September 3, 2002 to Tuesday, September 10, 2002","","","1","","adult","2030"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16607743","","XXXX","","Zygoneura sciarina","","Kai Heller","Wednesday, May 17, 2000","Kai Heller","","Sunday, May 7, 2000 to Sunday, May 14, 2000","","","2","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
"Sample","KH16590533","","XXXX","","Zygoneura sciarina","","Kai Heller","Wednesday, November 12, 1997","Kai Heller","","Saturday, September 27, 1997 to Sunday, October 12, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584122","","XXXX","","Zygoneura sciarina","","Kai Heller","Friday, June 30, 1995","Kai Heller","","Friday, June 23, 1995 to Friday, June 30, 1995","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584092","","XXXX","","Zygoneura sciarina","","Kai Heller","Monday, June 26, 1995","Kai Heller","","Friday, May 19, 1995 to Friday, May 26, 1995","","","2","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16605427","","XXXX","","Zygoneura sciarina","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, June 21, 1994 to Tuesday, June 28, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605468","","XXXX","","Zygoneura sciarina","","Kai Heller","Monday, August 9, 1999","","","Tuesday, June 14, 1994 to Tuesday, June 21, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
