"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16585229","","XXXX","","Bradysia tilicola","","Kai Heller","Saturday, November 4, 1995","","","Tuesday, September 26, 1989 to Tuesday, October 3, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585127","","XXXX","","Bradysia tilicola","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, June 27, 1989 to Tuesday, July 4, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585232","Sciaridae","PKHH","","Bradysia tilicola","","Kai Heller","Saturday, November 4, 1995","","","Tuesday, October 31, 1989 to Tuesday, November 7, 1989","","","2","","adult","1332"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585153","","XXXX","","Bradysia tilicola","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, August 1, 1989 to Tuesday, August 8, 1989","","","5","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585154","","XXXX","","Bradysia tilicola","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, August 1, 1989 to Tuesday, August 8, 1989","","","1","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585254","","XXXX","","Bradysia tilicola","","Kai Heller","Sunday, November 5, 1995","","","Tuesday, October 3, 1989 to Tuesday, October 10, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585194","","XXXX","","Bradysia tilicola","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, September 5, 1989 to Tuesday, September 12, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585161","","XXXX","","Bradysia tilicola","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, August 8, 1989 to Tuesday, August 15, 1989","","","3","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585208","","XXXX","","Bradysia tilicola","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, September 12, 1989 to Tuesday, September 19, 1989","","","3","","adult",""," Malaise trap


 ","Female","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585207","","XXXX","","Bradysia tilicola","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, September 12, 1989 to Tuesday, September 19, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
