"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16584857","","XXXX","","Scatopsciara atomaria","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 11, 1989 to Tuesday, April 18, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585247","","XXXX","","Scatopsciara atomaria","","Kai Heller","Saturday, November 4, 1995","","","Tuesday, October 17, 1989 to Tuesday, October 24, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605154","","XXXX","","Scatopsciara atomaria","","Kai Heller","Saturday, August 7, 1999","","","Tuesday, September 18, 1990 to Tuesday, September 25, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16602028","","XXXX","","Scatopsciara atomaria","","Kai Heller","Thursday, November 19, 1998","","","Tuesday, October 23, 1990 to Tuesday, October 30, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16602043","","XXXX","","Scatopsciara atomaria","","Kai Heller","Thursday, November 19, 1998","","","Tuesday, April 30, 1991 to Tuesday, May 7, 1991","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605228","","XXXX","","Scatopsciara atomaria","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, January 15, 1991 to Tuesday, February 12, 1991","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605161","","XXXX","","Scatopsciara atomaria","","Kai Heller","Saturday, August 7, 1999","","","Tuesday, February 12, 1991 to Tuesday, March 12, 1991","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605304","","XXXX","","Scatopsciara atomaria","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, May 7, 1991 to Tuesday, May 14, 1991","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605373","","XXXX","","Scatopsciara atomaria","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, September 6, 1994 to Tuesday, September 13, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605521","","XXXX","","Scatopsciara atomaria","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, October 11, 1994 to Tuesday, October 18, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
