"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16585102","","XXXX","","Cratyna ambigua","","Kai Heller","Saturday, October 28, 1995","","","Tuesday, June 20, 1989 to Tuesday, June 27, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16584951","Sciaridae","PKHH","","Cratyna ambigua","","Kai Heller","Sunday, October 22, 1995","","","Tuesday, May 23, 1989 to Tuesday, May 30, 1989","","","1","","adult","1291"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605290","","XXXX","","Cratyna ambigua","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, April 30, 1991 to Tuesday, May 7, 1991","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16584608","Sciaridae","PKHH","","Cratyna ambigua","","Kai Heller","Saturday, September 2, 1995","Kai Heller","","Friday, August 25, 1995 to Saturday, September 2, 1995","","","1","","adult","1196"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584298","","XXXX","","Cratyna ambigua","","Kai Heller","Sunday, August 6, 1995","Kai Heller","","Friday, July 28, 1995 to Friday, August 4, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583964","Sciaridae","PKHH","","Cratyna ambigua","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, June 9, 1995 to Friday, June 16, 1995","","","1","","adult","1002"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584214","Sciaridae","PKHH","","Cratyna ambigua","","Kai Heller","Saturday, July 22, 1995","Kai Heller","","Friday, July 14, 1995 to Friday, July 21, 1995","","","1","","adult","1085"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584067","Sciaridae","PKHH","","Cratyna ambigua","","Kai Heller","Saturday, June 24, 1995","Kai Heller","","Friday, June 16, 1995 to Friday, June 23, 1995","","","1","","adult","1027"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584600","Sciaridae","PKHH","","Cratyna ambigua","","Kai Heller","Saturday, August 26, 1995","Kai Heller","","Friday, August 18, 1995 to Friday, August 25, 1995","","","1","","adult","1191"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16584131","Sciaridae","PKHH","","Cratyna ambigua","","Kai Heller","Sunday, August 20, 1995","Kai Heller","","Friday, June 23, 1995 to Friday, June 30, 1995","","","1","","adult","1048"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
