"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16585919","Sciaridae","PKHH","","Lycoriella conspicua","","Kai Heller","Sunday, July 28, 1996","Kai Heller","","Friday, July 19, 1996 to Friday, July 26, 1996","","","1","","adult","1616"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16605553","Sciaridae","PKHH","","Lycoriella inflata","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, September 20, 1994 to Tuesday, September 27, 1994","","","1","","adult","3027"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585974","Sciaridae","PKHH","","Lycoriella inflata","","Kai Heller","Wednesday, August 7, 1996","Kai Heller","","Friday, July 26, 1996 to Friday, August 2, 1996","","","1","","adult","1637"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16591688","Sciaridae","PKHH","","Lycoriella inflata","","Kai Heller","Sunday, December 28, 1997","Kai Heller","","Friday, August 29, 1997 to Friday, September 5, 1997","","","1","","adult","2500"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16587923","Sciaridae","PKHH","","Lycoriella venosa","","Kai Heller","Saturday, April 26, 2003","Kai Heller","","Friday, May 2, 1997 to Friday, May 9, 1997","","","1","","adult","2334"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16587947","","XXXX","","Lycoriella venosa","","Kai Heller","Sunday, June 15, 1997","Kai Heller","","Friday, May 9, 1997 to Friday, May 16, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16628183","Sciaridae","PHLK","","Lycoriella venosa","","Kai Heller","Monday, July 26, 2004","","","Tuesday, May 7, 2002 to Tuesday, May 14, 2002","","","1","","adult","84"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16658834","Sciaridae","PKHH","","Lycoriella venosa","","Kai Heller","Sunday, February 2, 2014","","","Saturday, July 6, 2013 to Saturday, July 13, 2013","","","1","","adult","8298"," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Sample","KH16658904","","XXXX","","Lycoriella venosa","","Kai Heller","Wednesday, February 5, 2014","","","Friday, September 13, 2013 to Friday, September 20, 2013","","","1","","adult",""," Malaise trap


 ","Male","","","Public - accessible to all site users","Europe","degree decimal","","Germany","Rostock","54.13333,12.08583","","","","","Lütten Enn 10; garden","54.149829129734975","12.086618569450366","","4 m","","4 m","Mecklenburg Vorpommern","","View specimen"
"Preserved Specimen","KH16588130","Sciaridae","PKHH","","Lycoriella dearmata","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, June 6, 1997 to Saturday, June 14, 1997","","","1","","adult","2372"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.374162,10.22305","","","","","Stückenberg 58: garden","54.374162","10.22305","","25 m","","25 m","Schleswig-Holstein","","View specimen"
