"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16585143","","XXXX","","Cratyna vagabunda","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, July 25, 1989 to Tuesday, August 1, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584890","","XXXX","","Cratyna vagabunda","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 25, 1989 to Tuesday, May 2, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585180","","XXXX","","Cratyna vagabunda","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, August 29, 1989 to Tuesday, September 5, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584961","","XXXX","","Cratyna vagabunda","","Kai Heller","Monday, October 23, 1995","","","Tuesday, May 30, 1989 to Tuesday, June 6, 1989","","","5","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585188","","XXXX","","Cratyna vagabunda","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, September 5, 1989 to Tuesday, September 12, 1989","","","3","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585077","","XXXX","","Cratyna vagabunda","","Kai Heller","Friday, October 27, 1995","","","Tuesday, June 6, 1989 to Tuesday, June 13, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585159","","XXXX","","Cratyna vagabunda","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, August 8, 1989 to Tuesday, August 15, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584905","","XXXX","","Cratyna vagabunda","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, May 9, 1989 to Tuesday, May 16, 1989","","","7","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585196","","XXXX","","Cratyna vagabunda","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, September 12, 1989 to Tuesday, September 19, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585088","","XXXX","","Cratyna vagabunda","","Kai Heller","Friday, October 27, 1995","","","Tuesday, June 13, 1989 to Tuesday, June 20, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
