"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16584891","","XXXX","","Bradysia giraudii","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 25, 1989 to Tuesday, May 2, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584908","","XXXX","","Bradysia giraudii","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, May 9, 1989 to Tuesday, May 16, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16584876","","XXXX","","Bradysia giraudii","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 18, 1989 to Tuesday, April 25, 1989","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605184","Sciaridae","PKHH","","Bradysia giraudii","","Kai Heller","Saturday, August 7, 1999","","","Tuesday, July 17, 1990 to Tuesday, July 24, 1990","","","1","","adult","2964"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605216","","XXXX","","Bradysia giraudii","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, June 19, 1990 to Tuesday, June 26, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605538","","XXXX","","Bradysia giraudii","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, June 28, 1994 to Tuesday, July 5, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605381","","XXXX","","Bradysia giraudii","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, August 30, 1994 to Tuesday, September 6, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605469","","XXXX","","Bradysia giraudii","","Kai Heller","Monday, August 9, 1999","","","Tuesday, June 14, 1994 to Tuesday, June 21, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605335","","XXXX","","Bradysia giraudii","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, August 23, 1994 to Tuesday, August 30, 1994","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16584211","Sciaridae","PKHH","","Bradysia giraudii","","Kai Heller","Sunday, July 16, 1995","Kai Heller","","Friday, July 7, 1995 to Friday, July 14, 1995","","","2","","adult","1080"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
