"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16604756","","XXXX","","Prosciara ungulata","","Kai Heller","Sunday, July 25, 1999","","","Tuesday, April 24, 1990 to Tuesday, May 1, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605263","","XXXX","","Prosciara ungulata","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, August 7, 1990 to Tuesday, August 14, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605361","","XXXX","","Prosciara ungulata","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, September 6, 1994 to Tuesday, September 13, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605413","","XXXX","","Prosciara ungulata","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, July 19, 1994 to Tuesday, July 26, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16583952","Sciaridae","PKHH","","Prosciara ungulata","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, May 26, 1995 to Friday, June 2, 1995","","","1","","adult","999"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583983","Sciaridae","PKHH","","Prosciara ungulata","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, June 2, 1995 to Friday, June 9, 1995","","","1","","adult","1004"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583904","Sciaridae","PKHH","","Prosciara ungulata","","Kai Heller","Wednesday, June 14, 1995","Kai Heller","","Friday, May 5, 1995 to Friday, May 12, 1995","","","1","","adult","935"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584506","","XXXX","","Prosciara ungulata","","Kai Heller","Sunday, August 20, 1995","Kai Heller","","Friday, August 11, 1995 to Friday, August 18, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583914","Sciaridae","PKHH","","Prosciara ungulata","","Kai Heller","Wednesday, June 14, 1995","Kai Heller","","Friday, May 12, 1995 to Friday, May 19, 1995","","","1","","adult","970"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16583922","Sciaridae","PKHH","","Prosciara ungulata","","Kai Heller","Saturday, June 17, 1995","Kai Heller","","Friday, May 19, 1995 to Friday, May 26, 1995","","","1","","adult","978"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
