"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Sample","KH16585144","","XXXX","","Bradysia brevispina","","Kai Heller","Sunday, October 29, 1995","","","Tuesday, July 25, 1989 to Tuesday, August 1, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16584866","Sciaridae","PKHH","","Bradysia brevispina","","Kai Heller","Tuesday, October 17, 1995","","","Tuesday, April 11, 1989 to Tuesday, April 18, 1989","","","1","","adult","1273"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16604752","","XXXX","","Bradysia brevispina","","Kai Heller","Saturday, July 24, 1999","","","Tuesday, April 9, 1991 to Tuesday, April 16, 1991","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605390","","XXXX","","Bradysia brevispina","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, August 30, 1994 to Tuesday, September 6, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605435","","XXXX","","Bradysia brevispina","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, June 21, 1994 to Tuesday, June 28, 1994","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16583944","","XXXX","","Bradysia brevispina","","Kai Heller","Sunday, June 18, 1995","Kai Heller","","Friday, May 26, 1995 to Friday, June 2, 1995","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584302","","XXXX","","Bradysia brevispina","","Kai Heller","Sunday, August 6, 1995","Kai Heller","","Friday, July 28, 1995 to Friday, August 4, 1995","","","2","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584046","","XXXX","","Bradysia brevispina","","Kai Heller","Wednesday, June 21, 1995","Kai Heller","","Friday, April 28, 1995 to Friday, May 5, 1995","","","12","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584792","","XXXX","","Bradysia brevispina","","Kai Heller","Thursday, October 12, 1995","Kai Heller","","Friday, September 29, 1995 to Friday, October 6, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16584176","","XXXX","","Bradysia brevispina","","Kai Heller","Tuesday, July 11, 1995","Kai Heller","","Friday, June 30, 1995 to Friday, July 7, 1995","","","4","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
