"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16605534","Sciaridae","PKHH","","Corynoptera concinna","","Kai Heller","Tuesday, August 10, 1999","","","Tuesday, May 31, 1994 to Tuesday, June 7, 1994","","","1","","adult","3026"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585193","Sciaridae","PKHH","","Corynoptera globiformis","","Kai Heller","Monday, July 16, 2007","","","Tuesday, September 5, 1989 to Tuesday, September 12, 1989","","","2","","adult","1324"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16585209","","XXXX","","Corynoptera globiformis","","Kai Heller","Monday, July 16, 2007","","","Tuesday, September 12, 1989 to Tuesday, September 19, 1989","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605386","","XXXX","","Corynoptera globiformis","","Kai Heller","Monday, July 16, 2007","","","Tuesday, August 30, 1994 to Tuesday, September 6, 1994","","","9","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605369","","XXXX","","Corynoptera globiformis","","Kai Heller","Monday, July 16, 2007","","","Tuesday, September 6, 1994 to Tuesday, September 13, 1994","","","3","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605568","","XXXX","","Corynoptera globiformis","","Kai Heller","Monday, July 16, 2007","","","Tuesday, September 13, 1994 to Tuesday, September 20, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605559","","XXXX","","Corynoptera globiformis","","Kai Heller","Monday, July 16, 2007","","","Tuesday, September 20, 1994 to Tuesday, September 27, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605347","","XXXX","","Corynoptera globiformis","","Kai Heller","Monday, July 16, 2007","","","Tuesday, August 23, 1994 to Tuesday, August 30, 1994","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16584607","Sciaridae","PKHH","","Corynoptera globiformis","","Kai Heller","Monday, July 16, 2007","Kai Heller","","Friday, August 25, 1995 to Saturday, September 2, 1995","","","3","","adult","1194"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16585225","","XXXX","","Corynoptera globiformis","","Kai Heller","Friday, April 12, 1996","Kai Heller","","Friday, October 27, 1995 to Friday, November 3, 1995","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
