"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Groups audience","Group content visibility","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","File attachments","Specimen"
"Preserved Specimen","KH16605101","Sciaridae","PKHH","","Bradysia impatiens","","Kai Heller","Friday, August 6, 1999","","","Tuesday, October 16, 1990 to Tuesday, October 23, 1990","","","1","","adult","2944"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605191","Sciaridae","PKHH","","Bradysia impatiens","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, July 17, 1990 to Tuesday, July 24, 1990","","","1","","adult","2967"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Sample","KH16605152","","XXXX","","Bradysia impatiens","","Kai Heller","Saturday, August 7, 1999","","","Tuesday, September 18, 1990 to Tuesday, September 25, 1990","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16605310","Sciaridae","PKHH","","Bradysia impatiens","","Kai Heller","Sunday, August 8, 1999","","","Tuesday, May 7, 1991 to Tuesday, May 14, 1991","","","1","","adult","2986"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Köln","50.91417,6.99861","","","","","Köln-Poll: garden","50.91417","6.99861","","49 m","","49 m","North Rhine Westphalia","","View specimen"
"Preserved Specimen","KH16585819","Sciaridae","PKHH","","Bradysia impatiens","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, July 5, 1996 to Friday, July 12, 1996","","","1","","adult","1570"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16586212","","XXXX","","Bradysia impatiens","","Kai Heller","Wednesday, September 18, 1996","Kai Heller","","Friday, September 6, 1996 to Friday, September 13, 1996","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16613446","Sciaridae","PKHH","","Bradysia impatiens","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Friday, July 19, 1996 to Friday, July 26, 1996","","","1","","adult","1631"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16590595","","XXXX","","Bradysia impatiens","","Kai Heller","Wednesday, November 12, 1997","Kai Heller","","Friday, August 1, 1997 to Friday, August 8, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Sample","KH16588439","","XXXX","","Bradysia impatiens","","Kai Heller","Friday, July 18, 1997","Kai Heller","","Thursday, July 3, 1997 to Friday, July 11, 1997","","","1","","adult",""," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Kiel","54.34638,10.10778","","","","","University, Bremerskamp: garden","54.34638","10.10778","","24 m","","24 m","Schleswig-Holstein","","View specimen"
"Preserved Specimen","KH16607797","Sciaridae","PKHH","","Bradysia impatiens","","Kai Heller","Monday, December 16, 2002","Kai Heller","","Wednesday, May 31, 2000 to Sunday, June 4, 2000","","","1","","adult","3116"," Malaise trap


 ","Male","","","Use group defaults","Europe","degree decimal","","Germany","Plön","54.37556, 10.20417","","","","","Arthur-Zabel-Weg 25: garden","54.37556","10.20417","","28 m","","28 m","Schleswig-Holstein","","View specimen"
